﻿"","","","","","","","","","","",""
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","","","","86-RU86502000 - 102- 2017","Реконструкция магазина","пгт. Луговой ул.Ленина д.16","812277.08","2491086.33"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Илюшина В.Ю.","специалист - эксперт","42955","86-RU86502000 - 103- 2017","Индивидуальный жилой дом","пгт. Междуреченский ул.50 лет Победы д.46","798305.74","2489518.40"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Илюшина В.Ю.","специалист - эксперт","42955","86-RU86502000 - 104- 2017","Двухквартирный жилой дом","пгт. Луговой ул.Кирова д.12","811913.57","2491441.17"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Илюшина В.Ю.","специалист - эксперт","42955","86-RU86502000 - 105- 2017","Четырехквартирный жилой дом","пгт. Луговой ул.Куйбышева д.11","812495.72","2490627.74"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Илюшина В.Ю.","специалист - эксперт","42958","86-RU86502000 - 106- 2017","Индивидуальный жилой дом","п. Лиственичный ул.Совхозная д.22","802710.03","2481247.68"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Смирнов В.А.","главный специалист","42968","86-RU86502000 - 107- 2017","Индивидуальный жилой дом","п. Лиственичный ул.Юбилейная д.6","803216.58","2481304.97"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Смирнов В.А.","главный специалист","42968","86-RU86502000 - 108- 2017","Индивидуальный жилой дом","пгт. Междуреченский ул.Северная д.30","797982.42","2489733.62"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Смирнов В.А.","главный специалист","42968","86-RU86502000 - 109- 2017","Двухквартирный жилой дом","пгт. Луговой ул.Ленина д.61","812563.50","2489983.55"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Смирнов В.А.","главный специалист","42972","86-RU86502000 - 110- 2017","Индивидуальный жилой дом","с.Леуши ул.Советская д.33","801066.46","2483760.40"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Смирнов В.А.","главный специалист","42975","86-RU86502000 - 111- 2017","Индивидуальный жилой дом","пгт. Куминский ул.Некрасова д.7","709745.28","2495509.17"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Смирнов В.А.","главный специалист","42976","86-RU86502000 - 112- 2017","Четырехквартирный жилой дом","пгт. Междуреченский ул.Магистральная д.19","795171.56","2492013.25"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Смирнов В.А.","главный специалист","42976","86-RU86502000 - 113- 2017","Трехквартирный жилой дом","пгт. Междуреченский ул.Магистральная д.20","795136.00","2492002.81"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Смирнов В.А.","главный специалист","42978","86-RU86502000 - 114- 2017","Индивидуальный жилой дом","пгт. Междуреченский ул.Набережная д.35","799282.95","2491239.34"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Смирнов В.А.","главный специалист","42978","86-RU86502000 - 115- 2017","Реконструкция индивидуального жилого дома","пгт. Кондинское ул.Декабристов д.3","804408.92","2576803.38"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Смирнов В.А.","главный специалист","42978","86-RU86502000 - 116- 2017","Индивидуальный жилой дом","пгт. Междуреченский пер.Шевцовой д.1 кв.1","798101.59","2491427.89"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Смирнов В.А.","главный специалист","42982","86-RU86502000 - 117- 2017","Реконструкция индивидуального жилого дома","п. Юмас пер.Юбилейный д.2","790394.71","2521171.99"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Смирнов В.А.","главный специалист","42982","86-RU86502000 - 118- 2017","Индивидуальный жилой дом","п. Лиственичный ул.Совхозная д.6","803032.30","2481420.11"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Смирнов В.А.","главный специалист","42982","86-RU86502000 - 119- 2017","Индивидуальный жилой дом","п.Половинка ул.Учинская д.16","848123.16","2450596.76"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Смирнов В.А.","главный специалист","42982","86-RU86502000 - 120- 2017","Индивидуальный жилой дом","пгт. Междуреченский ул.П.Морозова д.12","798719.30","2491028.01"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Смирнов В.А.","главный специалист","42989","86-RU86502000 - 121- 2017","Индивидуальный жилой дом","пгт. Междуреченский ул.Маяковского д.4","798433.22","2490958.99"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Смирнов В.А.","главный специалист","42992","86-RU86502000 - 122- 2017","Индивидуальный жилой дом","пгт.Мортка ул.Шевцовой д.3А","768428.57","2498651.66"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Смирнов В.А.","главный специалист","42989","86-RU86502000 - 123- 2017","Трехквартирный жилой дом","пгт.Луговой ул.Куйбышева д.19","812535.48","2490481.63"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Смирнов В.А.","главный специалист","42989","86-RU86502000 - 124- 2017","Трехквартирный жилой дом","пгт.Луговой ул.Просвещения д.9","812376.10","2490414.96"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Смирнов В.А.","главный специалист","42989","86-RU86502000 - 125- 2017","Индивидуальный жилой дом","с.Леуши ул.Волгоградская д.27","801270.17","2483020.59"
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","Смирнов В.А.","главный специалист","42996","86-RU86502000 - 126- 2017","Индивидуальный жилой дом","с.Ямки ул.Новая д.18","789900.28","2512080.47"
