﻿"","","","","","","","","",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43038","86-RU86502000-166-2017","Индивидуальный жилой дом","д.Шугур ул.Таежная д.14","66.479614","60.216886"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43039","86-RU86502000-167-2017","Индивидуальный жилой дом","д.Шугур ул.Центральная д.21","66.465261","60.215282"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43040","86-RU86502000-168-2017","Индивидуальный жилой дом","д.Шугур пер.Набережный д.4","66.462188","60.219229"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43041","86-RU86502000-169-2017","Индивидуальный жилой дом","п.Лиственичный ул.Метеостанция д.1","65.706438","59.641205"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43041","86-RU86502000-170-2017","Индивидуальный жилой дом","с.Леуши ул.Береговая д.60А","65.733189","59.633228"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43041","86-RU86502000-171-2017","Индивидуальный жилой дом","д.Ушья ул.Таежная д.6","64.485944","60.215811"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43041","86-RU86502000-172-2017","Индивидуальный жилой дом","д.Ушья ул.Таежная д.4","64.485414","60.21558"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43041","86-RU86502000-173-2017","Индивидуальный жилой дом","пгт.Междуреченский ул.Сибирская д.62а","65.906104","59.599481"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43041","86-RU86502000-174-2017","Индивидуальный жилой дом","пгт.Кондинское ул.Таежная д.13","67.410075","59.662455"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43041","86-RU86502000-175-2017","Индивидуальный жилой дом","пгт.Мортка ул.Лесная д.7","66.019188","59.320854"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43041","86-RU86502000-176-2017","Индивидуальный жилой дом","п.Мулымья ул.Лесная д.19А","64.540602","60.191926"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43041","86-RU86502000-177-2017","Индивидуальный жилой дом","пгт.Междуреченский ул.Южная д.3","65.908823","59.566886"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43041","86-RU86502000-178-2017","Индивидуальный жилой дом","пгт.Междуреченский ул.50 лет Победы д.10","65.87409","59.594407"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43041","86-RU86502000-179-2017","Одноквартирный жилой дом","пгт.Куминский ул.Почтовая д.55","65.970645","58.813407"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43042","86-RU86502000-180-2017","Индивидуальный жилой дом","п.Назарово ул.Гагарина д.14","29.571624","54.739792"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43042","86-RU86502000-181-2017","Индивидуальный жилой дом","пгт.Междуреченский ул.Речников д.64","65.860194","59.597735"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43048","86-RU86502000-182-2017","Индивидуальный жилой дом","п.Мулымья ул.Сосновая д.15а","64.536508","60.189759"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43052","86-RU86502000-183-2017","Индивидуальный жилой дом","п.Половинка ул.Сибирская д.7","65.213197","60.032422"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43053","86-RU86502000-184-2017","Индивидуальный жилой дом","пгт.Междуреченский ул. Северная д.54","65.859339","59.596807"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43053","86-RU86502000-185-2017","Индивидуальный жилой дом","пгт.Междуреченский ул. Нагорная д.1","65.910326","59.588042"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43054","86-RU86502000-186-2017","Индивидуальный жилой дом","п.Мулымья ул.Набережная д.101","64.561101","60.190311"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43054","86-RU86502000-187-2017","Индивидуальный жилой дом","с.Чантырья ул.Дачная д.2а","64.193139","60.324466"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43055","86-RU86502000-188-2017","Индивидуальный жилой дом","пгт.Междуреченский ул.Речников д.72","65.85754","59.598627"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43055","86-RU86502000-189-2017","Индивидуальный жилой дом","п.Мулымья ул.Сосновая д.7Б","64.534389","60.190597"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43059","86-RU86502000-190-2017","Реконструкция магазина","пгт.Луговой ул.Ленина д.16","65.892024","59.723161"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43059","86-RU86502000-191-2017","Реконструкция магазина","д.Шугур ул.Центральная д.14","66.469354","60.217428"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43061","86-RU86502000-192-2017","Индивидуальный жилой дом","пгт.Междуреченский ул.Комбинатская д.56","65.866509","59.598819"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43061","86-RU86502000-193-2017","Индивидуальный жилой дом","с.Болчары ул.Калинина д.39 кв.2","68.809376","59.811881"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43063","86-RU86502000-194-2017","Индивидуальный жилой дом","п.Мулымья ул.Сосновая д.20","64.530057","60.191042"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43063","86-RU86502000-195-2017","Двухэтажный восьмиквартирный жилой дом","пгт.Мортка ул.Ленина д.2","66.012868","59.326049"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43068","86-RU86502000-196-2017","Индивидуальный жилой дом","пгт.Междуреченский ул.Строителей д.20","65.919898","59.563696"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43068","86-RU86502000-197-2017","Склад ","пгт.Кондинское ул.Таежная д.40","67.409591","59.66456"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43069","86-RU86502000-198-2017","Двухквартирный жилой дом","п. Половинка ул.Тюменская д.21","65.202872","60.030245"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43069","86-RU86502000-199-2017","Индивидуальный жилой дом","п. Мулымья ул.Береговая д.8-1","64.545682","60.194091"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43069","86-RU86502000-200-2017","Индивидуальный жилой дом","д.Ушья ул.Солнечная д.5","64.483717","60.217065"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43069","86-RU86502000-201-2017","Индивидуальный жилой дом","д.Сотник ул.Садовая д.26","66.2118","59.480139"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43069","86-RU86502000-202-2017","Четырехквартирный жилой дом","д.Ушья ул.Киевская д.5","64.47763","60.219541"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43075","86-RU86502000-203-2017","Индивидуальный жилой дом","пгт.Междуреченский ул.Мусоргского д.49А","65.901755","59.586306"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43076","86-RU86502000-204-2017","Индивидуальный жилой дом","с.Чантырья ул.Кооперативная д.13/1","64.209044","60.319522"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43077","86-RU86502000-205-2017","Индивидуальный жилой дом","пгт.Междуреченский ул.50 лет Победы д.3А","65.875881","59.594532"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43077","86-RU86502000-206-2017","Индивидуальный жилой дом","с.Чантырья ул.Советская д.27","64.207384","60.320903"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43077","86-RU86502000-207-2017","Индивидуальный жилой дом","пгт.Кондинское ул.Крупской д.23","67.412328","59.654811"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43078","86-RU86502000-208-2017","Индивидуальный жилой дом","пгт.Междуреченский ул.Лесников д.2В","65.910234","59.5944"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43080","86-RU86502000-209-2017","Перепланировка и реконструкция многоквартирного жилого дома","пгт.Междуреченский ул.Лесная д.5 кв.3","65.882012","59.605318"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43080","86-RU86502000-210-2017","Одноэтажный четырехквартирный жилой дом","пгт.Междуреченский ул.Кедровая д.41б","65.853607","59.593111"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43081","86-RU86502000-211-2017","Реконструкция ПС 110/35/6","Кондинский район ХМАО-Югра Тюменская область","0","0"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43083","86-RU86502000-212-2017","Индивидуальный жилой дом","пгт.Междуреченский ул.Куйбышева д.15А","65.895521","59.590613"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43089","86-RU86502000-213-2017","Индивидуальный жилой дом","пгт.Междуреченский ул.Калинина д.14а","65.893624","59.589055"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43109","86-RU86502000-01-2018","Индивидуальный жилой дом","пгт.Междуреченский ул.Ворошилова д.11","65.892866","59.588776"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43109","86-RU86502000-02-2018","Индивидуальный жилой дом","с.Леуши ул.Полевая д.39 ","65.756586","59.617042"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43110","86-RU86502000-03-2018","Реконструкция магазина","с.Леуши ул.Волгоградская д.22","65.749951","59.623117"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43118","86-RU86502000-04-2018","Индивидуальный жилой дом","пгт.Междуреченский ул.Дзержинского д.5-1","65.894623","59.593963"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43119","86-RU86502000-05-2018","Индивидуальный жилой дом","д.Юмас ул.Дружбы д.18","66.425998","59.524545"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43123","86-RU86502000-06-2018","Индивидуальный жилой дом","п.Назарово ул.Гагарина д.18","64.299674","60.291205"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43124","86-RU86502000-07-2018","Индивидуальный жилой дом","пгт.Междуреченский ул.Ворошилова д.6а","65.887442","59.589096"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43124","86-RU86502000-08-2018","Индивидуальный жилой дом","пгт.Луговой ул.Гагарина д.20","65.881279","59.720512"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43125","86-RU86502000-09-2018","Индивидуальный жилой дом","с.Леуши ул.Полевая д.42","65.75627","59.617499"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43130","86-RU86502000-10-2018","Перепланировка и реконструкция и многоквартирного жилого дома","с.Болчары ул.Чехова д.5 кв.2","68.821548","59.818609"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43132","86-RU86502000-11-2018","Двухквартирный жилой дом","пгт.Луговой ул.Авиаторов д.13","65.900717","59.719857"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43132","86-RU86502000-13-2018","Строительство мостового перехода через речку Евра на Карабашском 3 лицензионном участке","Ханты-Мансийский автономный округ-Югра Кондинский район Урайское лесничество Урайское урочище квартал №442","0","0"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43137","86-RU86502000-14-2018","Индивидуальный жилой дом","пгт.Междуреченский ул.Гагарина д.44","65.890396","59.59442"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43137","86-RU86502000-15-2018","Индивидуальный жилой дом","пгт.Междуреченский ул.Комбинатская д.88","65.859553","59.60143"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43137","86-RU86502000-16-2018","Перепланировка и реконструкция многоквартирного жилого дома","с.Болчары ул.Портовая д.16 кв.1","68.818929","59.815756"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43138","86-RU86502000-17-2018","Детский сад на 120 мест","с.Болчары ул.Комсомольская д.1А","68.811149","59.814986"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43143","86-RU86502000-18-2018","Индивидуальный жилой дом","пгт. Междуреченский ул.Комбинатская д.64","65.864668","59.599346"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43143","86-RU86502000-19-2018","Одноквартирный жилой дом","с.Болчары ул.Лениа д.38А","68.807987","59.813901"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43143","86-RU86502000-20-2018","Одноквартирный жилой дом","с.Болчары ул.Калинина д.30","68.807184","59.811941"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43143","86-RU86502000-21-2018","Индивидуальный жилой дом","п.Ягодный ул.Новая д.15","65.075676","59.746548"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43143","86-RU86502000-22-2018","Индивидуальный жилой дом","п.Междуреченский ул.Энергетиков д.9","65.868292","59.590812"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43146","86-RU86502000-23-2019","Индивидуальный жилой дом","пгт.Мортка ул.Таежная д.1","66.013937","59.330316"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43152","86-RU86502000-24-2018","Одноквартирный жилой дом","д.Кама ул.Набережная д.4","69.047636","60.412185"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43152","86-RU86502000-25-2018","Двухквартирный жилой дом","д.Кама ул.Набережная д.6","69.044697","60.411178"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43153","86-RU86502000-26-2018","Одноквартирный жилой дом","пгт.Кондинское пер.Толстого д.3","67.407926","59.652739"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43153","86-RU86502000-27-2018","Четырехквартирный жилой дом","пгт.Кондинское ул.Совхозная д.7В","67.420205","59.658419"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43153","86-RU86502000-28-2018","Индивидуальный жилой дом","д.Юмас пер.Юбилейный д.7","66.421241","59.528087"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43153","86-RU86502000-29-2018","Индивидуальный жилой дом","пгт. Междуреченский ул.Локомотивная д.7Б","65.913748","59.569288"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43157","86-RU86502000-30-2018","Индивидуальный жилой дом","с.Леуши ул.Кооперативная д.13","65.760958","59.61995"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43165","86-RU86502000-31-2018","Индивидуальный жилой дом","пгт.Куминский ул.40 лет Победы д.2В","65.972005","58.802553"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43165","86-RU86502000-32-2018","Индивидуальный жилой дом","пгт.Куминский ул.50 лет ВЛКСМ д.29А","65.962068","58.809528"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43175","86-RU86502000-33-2018","Магазина","п.Ягодный ул.Центральная д.23В","65.081676","59.748319"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43175","86-RU86502000-34-2018","Индивидуальный жилой дом","пгт.Кондинское ул.Озерная д.8","67.4105","59.660051"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43179","86-RU86502000-35-2018","Перепланировка и реконструкция многоквартирного жилого дома","п.Мулымья ул.Гагарина д.46 кв.2","64.543727","60.192182"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43179","86-RU86502000-36-2018","Индивидуальный жилой дом","д.Ушья ул.Таежная д.7","64.485836","60.216422"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43182","86-RU86502000-37-2018","Индивидуальный жилой дом","пгт.Луговой ул.Кирова д.54Б","65.878837","59.722648"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43181","86-RU86502000-38-2018","Индивидуальный жилой дом","пгт.Междуреченский ул.Комбинатская д.54","65.867767","59.598882"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43182","86-RU86502000-39-2018","Индивидуальный жилой дом","пгт.Междуреченский ул.50 лет Победы д.49","65.861014","59.598727"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43193","86-RU86502000-40-2018","Индивидуальный жилой дом","пгт.Междуреченский ул.Сибирская д.77-2","65.911671","59.595384"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43193","86-RU86502000-41-2018","Одноквартирный жилой дом","с.Алтай ул.Связистов д.8","68.960586","60.329283"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43193","86-RU86502000-42-2018","Индивидуальный жилой дом","д.Старый Катыш ул.Дорожная д.15В","66.861534","59.487461"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43193","86-RU86502000-44-2018","Реконструкция многоквартирного жилого дома","пгт.Междуреченский ул.Титова д.38 кв.1","65.893441","59.595993"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43201","86-RU86502000-45-2018","Индивидуальный жилой дом","п.Ягоддный ул.Центральная д.2/11","65.10187","59.744769"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43207","86-RU86502000-46-2018","Индивидуальный жилой дом","пгт.Междуреченский ул.Строителей д.26","65.920273","59.562282"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43207","86-RU86502000-47-2018","Индивидуальный жилой дом","пгт.Куминский ул.Парковая д.14","65.96474","58.805495"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43208","86-RU86502000-48-2018","Индивидуальный жилой дом","пгт.Междуреченский ул.Станционная д.17","65.912486","59.567681"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43209","86-RU86502000-49-2018","Индивидуальный жилой дом","д.Шугур ул.Таежная д.25","66.482257","60.217261"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43228","86-RU86502000-50-2018","Индивидуальный жилой дом","пгт.Междуреченский ул.Чехова 2В","65.918873","59.596745"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43224","86-RU86502000-51-2018","Индивидуальный жилой дом","пгт.Луговой ул.Чехова д.28","65.872027","59.719719"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43228","86-RU86502000-52-2018","Подъездная автомобильная дорога","Ханты-Мансийский автономный округ-Югра Кондинский район ","0","0"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43228","86-RU86502000-53-2018","Индивидуальный жилой дом","пгт.Междуреченский ул.Локомотивная д.53а","65.917488","59.561892"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43237","86-RU86502000-55-2018","Индивидуальный жилой дом","пгт.Междуреченский ул.А.Матросова д.3","65.915228","59.597412"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43237","86-RU86502000-56-2018","Индивидуальный жилой дом","п.Мулымья ул.Гагарина д.54а","64.54922","60.191077"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43238","86-RU86502000-57-2018","Индивидуальный жилой дом","пгт.Междуреченский ул.Северная д.37","65.861244","59.595622"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43255","86-RU86502000-58-2018","Индивидуальный жилой дом","пгт.Луговой ул.60 лет СССР д.6","65.875066","59.727642"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43255","86-RU86502000-59-2018","Индивидуальный жилой дом","пгт.Междуреченский ул.Станционная д.7","65.911782","59.569381"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43255","86-RU86502000-60-2018","Индивидуальный жилой дом","пгт.Междуреченский ул.Кедровая д.13Б","65.858953","59.591613"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43257","86-RU86502000-61-2018","Индивидуальный жилой дом","пгт.Междуреченский ул.Попова д.38","65.902694","59.585839"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43264","86-RU86502000-62-2018","Индивидуальный жилой дом","пгт.Междуреченский ул.Кондинская д.34","65.918364","59.593054"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43265","86-RU86502000-63-2018","Двухквартирный жилой дом","пгт.Междуреченский ул.Новая д.11А","65.909268","59.569176"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43266","86-RU86502000-64-2018","Индивидуальный жилой дом","с.Леуши ул.Заречная д.41А","65.758427","59.619285"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43266","86-RU86502000-65-2018","Индивидуальный жилой дом","с.Алтай ул.Ленина д.20","68.96347","60.327326"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43270","86-RU86502000-66-2018","Индивидуальный жилой дом","с.Леуши ул.Береговая д.28а","65.74459","59.626153"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43273","86-RU86502000-68-2018","Одноэтажный четырехквартирный жилой дом","пгт.Междуреченский ул.Кедровая д.37Б","65.854692","59.592807"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43273","86-RU86502000-69-2018","Одноэтажный четырехквартирный жилой дом","пгт.Междуреченский ул.Кедровая д.39Б","65.853949","59.593425"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43279","86-RU86502000-70-2018","Индивидуальный жилой дом","д.Шугур ул.Таежная д.19","66.480816","60.217424"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43284","86-RU86502000-71-2018","Двухквартирный жилой дом","пгт.Луговой ул.М.Горького д.42","65.897816","59.721192"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43286","86-RU86502000-74-2018","Индивидуальный жилой дом","пгт.Междуреченский ул.Береговая д.1","65.920082","59.598297"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43287","86-RU86502000-75-2018","Индивидуальный жилой дом","пгт.Междуреченский ул.Локомотивная д.11","65.913698","59.568937"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43290","86-RU86502000-76-2018","Индивидуальный жилой дом","п.Мулымья ул.Сосновая д.7Б","64.532059","60.191144"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43291","86-RU86502000-77-2018","Двухквартирный жилой дом","пгт.Междуреченский ул.Радужная д.86","65.904294","59.581833"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43292","86-RU86502000-78-2018","Индивидуальный жилой дом","пгт.Междуреченский ул.Речников д.44Б","65.865489","59.596366"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43293","86-RU86502000-79-2018","Индивидуальный жилой дом","пгт.Луговой ул.М.Горького д.24","65.897364","59.721891"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43293","86-RU86502000-80-2018","Индивидуальный жилой дом","пгт.Междуреченский ул.Дружбы д.2А","65.893558","59.605704"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43293","86-RU86502000-81-2018","Трехквартирный жилой дом","с.Болчары ул.Бардакова д.14","68.810363","59.81228"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43297","86-RU86502000-82-2018","Двухквартирный жилой дом","пгт.Кондинское ул.Гагарина д.37А","67.409607","59.647746"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43297","86-RU86502000-83-2018","Трехквартирный жилой дом","пгт.Кондинское ул.Энгельса д.13","67.41005","59.648222"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43300","86-RU86502000-84-2018","Индивидуальный жилой дом","пгт.Междуреченский ул.Кондинская д.17-1","65.915329","59.595377"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43300","86-RU86502000-85-2018","Индивидуальный жилой дом","пгт.Междуреченский ул.Локомотивная д.1Д","65.915245","59.571282"
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","43300","86-RU86502000-86-2018","Индивидуальный жилой дом","с.Ямки ул.Заводская д.1Б","66.257119","59.520674"
